Education,Age,Gender,Height,Weight,Girth,Shoulder,Hip,BtoK,KtoF,AbletoSitExp,GetInDif,GetOutDif,ExpSeatComf,GetOutQuick,ShortSafe,LongSafe,BTS1SeatNum,BTS1SeatType,BTS2SeatNum,BTS2SeatType,BTS3SeatNum,BTS3SeatType,BTS4SeatNum,BTS4SeatType,DidEvac,AgeBuckets,SeatFit,FirstOrder,FirstTimestamp,FirstBase10,FirstIET,FirstPitch,FirstWidth,FirstCombo,SecondOrder,SecondTimestamp,SecondBase10,SecondIET,SecondPitch,SecondWidth,SecondCombo,ThirdOrder,ThirdTimestamp,ThirdBase10,ThirdIET,ThirdPitch,ThirdWidth,ThirdCombo,FourthOrder,FourthTimestamp,FourthBase10,FourthIET,FourthPitch,FourthWidth,FourthCombo
2,32,1,175.2,117.0,120.3,49.5,41.5,65.4,53.9,1,3,4,3,5,3,3,70,1,45,1,112,1,34,1,1,2,1,5,7.02,7.03,0.57,3,2,6,40,26.30,26.50,0.50,1,1,1,48,29.39,29.65,0.62,3,1,5,30,19.13,19.22,0.80,1,2,3
3,38,1,171.9,121.9,127.8,53.6,45.7,60.8,54.2,1,1,2,1,2,1,1,96,3,29,2,61,3,49,3,1,2,1,43,29.45,29.75,0.53,3,2,6,28,20.09,20.15,0.57,1,1,1,5,5.28,5.47,0.52,3,1,5,49,30.40,30.67,0.57,1,2,3
2,26,2,166.3,95.7,119.7,50.2,47.2,63.3,50.1,0,0,0,0,1,1,1,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
3,20,2,176.0,62.5,71.2,42.0,36.2,63.6,55.3,1,2,2,1,1,2,1,116,2,5,2,73,3,47,2,1,1,1,34,24.59,24.98,0.52,3,2,6,3,5.01,5.02,0.57,1,1,1,15,10.44,10.73,0.48,3,1,5,39,23.38,23.63,0.43,1,2,3
2,25,2,155.0,109.1,117.4,51.9,48.2,56.2,48.8,1,1,1,1,1,2,1,111,1,3,1,96,3,42,3,1,1,1,54,36.05,36.08,0.60,3,2,6,2,4.27,4.45,0.60,1,1,1,23,14.56,14.93,0.52,3,1,5,40,25.37,25.62,1.98,1,2,3
2,20,1,178.8,124.4,116.7,53.6,44.0,65.7,56.4,1,2,2,1,2,3,2,95,2,24,3,106,1,26,2,1,1,1,36,26.16,26.27,0.63,3,2,6,14,11.18,11.30,0.43,1,1,1,27,18.03,18.05,1.47,3,1,5,31,19.46,19.77,0.55,1,2,3
2,28,1,164.7,66.8,82.0,43.4,33.6,58.6,50.4,1,3,3,3,1,2,1,113,2,17,2,104,2,6,3,1,1,1,56,37.05,37.08,0.38,3,2,6,21,16.15,16.25,0.47,1,1,1,45,27.55,27.92,0.38,3,1,5,4,4.50,4.83,1.00,1,2,3
3,21,1,189.5,80.8,89.0,48.2,32.9,65.4,56.6,1,1,1,1,2,1,1,77,2,14,2,116,2,56,2,1,1,1,13,11.36,11.60,0.63,3,2,6,24,17.27,17.45,0.18,1,1,1,57,35.39,35.65,0.68,3,1,5,57,35.49,35.82,0.93,1,2,3
2,25,1,180.4,120.1,118.3,54.1,44.3,63.7,57.0,1,1,1,1,1,1,1,63,1,31,3,90,3,24,3,1,1,1,3,5.57,5.95,0.58,3,2,6,42,27.38,27.63,0.65,1,1,1,37,23.44,23.73,0.45,3,1,5,28,18.04,18.07,0.52,1,2,3
3,21,1,171.8,108.2,121.8,53.6,42.4,63.4,52.4,1,2,3,3,2,4,4,120,3,56,2,81,1,12,3,1,1,1,60,39.33,39.55,0.70,3,2,6,59,35.41,35.68,0.77,1,1,1,25,15.56,15.93,0.50,3,1,5,13,10.18,10.30,0.65,1,2,3
3,21,2,153.1,49.5,65.7,39.2,37.9,51.7,47.2,1,3,3,3,2,2,2,89,2,6,3,71,2,54,3,1,1,1,33,24.28,24.47,0.57,3,2,6,4,5.28,5.47,0.45,1,1,1,9,7.36,7.60,0.55,3,1,5,32,20.12,20.20,0.43,1,2,3
2,29,2,156.4,82.4,96.2,47.2,46.8,57.6,48.6,1,3,2,3,4,4,4,99,1,36,3,92,2,4,1,1,1,1,41,28.44,28.73,0.48,3,2,6,17,14.19,14.32,1.92,1,1,1,20,13.18,13.30,0.70,3,1,5,2,3.29,3.48,0.68,1,2,3
2,23,1,168.6,78.3,92.5,45.6,36.0,61.0,54.3,1,1,1,1,2,3,1,78,3,35,2,114,3,43,3,1,1,1,17,13.51,13.85,0.40,3,2,6,41,26.59,26.98,0.48,1,1,1,36,23.17,23.28,0.57,3,1,5,25,16.31,16.52,0.55,1,2,3
3,19,1,161.9,103.7,112.8,48.5,47.7,55.5,51.2,1,3,4,3,2,4,2,64,1,43,3,118,1,27,1,1,1,1,1,4.40,4.67,0.00,3,2,6,39,26.00,26.00,0.50,1,1,1,58,36.24,36.40,0.75,3,1,5,26,16.59,16.98,0.47,1,2,3
3,22,1,175.1,68.7,81.8,45.7,38.3,61.4,54.9,1,2,2,2,2,2,2,999,999,999,999,999,999,999,999,0,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
2,18,2,158.6,71.2,88.8,46.4,41.6,61.0,49.6,1,2,2,3,1,2,1,71,2,42,3,108,3,22,1,1,1,1,7,8.09,8.15,0.60,3,2,6,22,16.43,16.72,0.47,1,1,1,31,20.32,20.53,0.48,3,1,5,27,17.33,17.55,0.57,1,2,3
6,29,1,168.5,92.5,105.8,49.0,40.2,63.2,53.9,1,2,2,2,2,3,2,85,3,25,3,83,2,31,3,1,1,1,31,23.18,23.30,0.78,3,2,6,31,21.48,21.80,0.52,1,1,1,21,13.52,13.87,0.57,3,1,5,19,13.09,13.15,0.37,1,2,3
3,18,1,171.6,87.6,94.3,46.7,37.9,60.9,53.9,1,4,3,2,2,3,2,93,1,48,3,102,3,5,2,1,1,1,37,26.21,26.35,0.08,3,2,6,54,32.40,32.67,0.45,1,1,1,54,33.39,33.65,0.60,3,1,5,5,4.59,4.98,0.15,1,2,3
2,27,2,168.7,86.7,103.4,50.6,39.7,58.4,51.0,1,2,3,3,2,3,2,94,1,50,2,62,2,32,2,1,1,1,35,25.38,25.63,0.65,3,2,6,50,30.53,30.88,0.62,1,1,1,3,4.29,4.48,1.00,3,1,5,36,22.07,22.12,0.48,1,2,3
2,28,1,182.8,152.4,132.7,50.7,52.3,70.5,58.3,1,1,2,1,1,1,1,103,3,32,2,78,3,16,1,1,1,1,49,33.06,33.10,0.62,3,2,6,38,25.30,25.50,0.60,1,1,1,18,12.12,12.20,0.52,3,1,5,7,5.52,5.87,0.47,1,2,3
1,33,1,177.6,68.2,79.0,47.4,33.7,59.4,54.7,1,5,5,3,2,3,2,65,2,27,1,67,3,48,3,1,2,1,2,5.22,5.37,0.70,3,2,6,23,17.16,17.27,0.55,1,1,1,13,9.31,9.52,0.43,3,1,5,38,23.12,23.20,0.60,1,2,3
5,39,2,159.7,106.0,121.1,53.2,47.0,58.8,48.5,1,1,1,2,1,1,1,112,1,33,1,76,1,55,3,1,2,1,50,33.43,33.72,0.62,3,2,6,33,22.54,22.90,0.72,1,1,1,12,9.05,9.08,0.50,3,1,5,60,37.23,37.38,0.52,1,2,3
5,40,1,179.1,79.8,99.3,45.3,33.8,63.8,55.0,1,1,1,1,2,2,1,105,1,19,3,84,3,35,2,1,2,1,44,30.08,30.13,0.38,3,2,6,16,12.24,12.40,0.30,1,1,1,17,11.41,11.68,0.60,3,1,5,35,21.38,21.63,0.35,1,2,3
5,33,2,157.8,100.3,122.0,51.7,49.4,60.1,49.3,1,2,2,1,2,2,2,87,1,16,1,109,3,58,1,1,2,1,24,19.20,19.33,0.83,3,2,6,11,9.32,9.53,0.47,1,1,1,59,37.05,37.08,0.68,3,1,5,58,36.18,36.30,0.48,1,2,3
5,39,1,179.6,98.5,103.5,52.5,38.9,62.2,55.2,1,1,1,1,1,1,1,76,1,47,2,72,3,53,2,1,2,1,11,10.32,10.53,0.37,3,2,6,48,29.59,29.98,0.40,1,1,1,11,8.35,8.58,0.62,3,1,5,47,29.37,29.62,0.47,1,2,3
5,35,2,166.3,82.6,106.3,49.5,43.1,60.0,50.6,1,1,1,1,2,3,3,119,2,4,1,113,2,17,2,1,2,1,51,34.05,34.08,0.37,3,2,6,1,3.51,3.85,0.00,1,1,1,44,27.32,27.53,0.43,3,1,5,14,10.44,10.73,0.43,1,2,3
4,38,1,174.4,119.0,116.5,55.9,43.3,62.3,55.2,1,2,3,2,2,2,1,101,2,49,3,110,2,1,3,1,2,1,39,27.36,27.60,0.43,3,2,6,36,24.31,24.52,0.52,1,1,1,52,32.27,32.45,0.53,3,1,5,8,6.45,6.75,0.88,1,2,3
5,34,1,178.5,124.1,124.5,54.4,46.9,66.8,58.6,0,0,0,0,2,2,2,100,1,11,2,64,1,30,3,1,2,1,38,27.10,27.17,0.82,3,2,6,10,9.04,9.07,0.65,1,1,1,2,3.29,3.48,0.62,3,1,5,21,14.25,14.42,0.50,1,2,3
6,37,1,191.9,121.2,114.8,53.7,44.4,72.2,61.4,1,1,1,1,1,1,1,81,1,59,2,74,2,23,2,1,2,1,12,10.58,10.97,0.43,3,2,6,57,34.25,34.42,0.68,1,1,1,19,12.36,12.60,0.40,3,1,5,24,15.58,15.97,0.42,1,2,3
5,32,1,169.3,72.6,84.5,48.2,31.2,62.3,52.8,1,1,1,3,1,1,1,104,2,10,1,93,1,59,2,1,2,1,27,21.01,21.02,0.48,3,2,6,6,6.45,6.75,0.52,1,1,1,39,24.55,24.92,0.47,3,1,5,43,27.17,27.28,0.58,1,2,3
1,39,1,166.2,79.4,91.6,46.3,34.7,61.0,51.4,1,2,3,3,4,3,3,98,2,38,2,80,2,57,1,1,2,1,47,31.55,31.92,0.48,3,2,6,46,29.13,29.22,0.40,1,1,1,34,22.06,22.10,0.37,3,1,5,59,36.52,36.87,0.57,1,2,3
3,37,2,161.6,74.2,92.4,46.0,42.2,58.9,50.6,1,2,2,1,2,3,1,61,3,18,3,100,1,40,1,1,2,1,4,6.28,6.47,0.52,3,2,6,12,10.01,10.02,0.48,1,1,1,41,26.00,26.00,0.60,3,1,5,37,22.36,22.60,0.48,1,2,3
4,31,1,181.2,88.1,100.3,48.7,38.1,63.6,60.1,1,1,1,1,1,1,1,86,2,58,1,70,1,36,3,1,2,1,28,21.26,21.43,0.42,3,2,6,51,31.14,31.23,0.35,1,1,1,8,7.03,7.05,0.47,3,1,5,29,18.25,18.42,0.35,1,2,3
5,38,1,185.6,106.0,109.3,49.3,41.6,66.7,58.9,0,0,0,0,1,2,1,82,1,9,1,87,1,60,3,1,2,1,21,17.12,17.20,0.72,3,2,6,7,7.18,7.30,0.55,1,1,1,24,15.26,15.43,0.50,3,1,5,54,33.43,33.72,0.48,1,2,3
2,40,1,173.4,70.7,85.0,39.9,33.5,61.7,54.6,1,3,3,2,4,3,2,102,3,55,3,103,3,18,3,1,2,1,15,12.47,12.78,0.55,3,2,6,44,28.31,28.52,0.33,1,1,1,28,18.29,18.48,0.43,3,1,5,15,11.10,11.17,0.43,1,2,3
5,41,2,164.2,69.0,89.0,45.7,42.2,60.2,50.6,1,2,2,1,1,1,1,109,3,12,3,95,2,2,2,1,3,1,55,36.42,36.70,0.62,3,2,6,9,8.25,8.42,0.48,1,1,1,33,21.44,21.73,0.57,3,1,5,6,5.24,5.40,0.42,1,2,3
5,49,1,178.0,83.9,96.0,50.4,36.5,63.3,55.5,1,2,2,1,1,1,1,97,3,51,1,119,2,9,1,1,3,1,48,32.29,32.48,0.57,3,2,6,47,29.35,29.58,0.37,1,1,1,42,26.24,26.40,0.40,3,1,5,3,3.50,3.83,0.35,1,2,3
4,48,1,175.1,115.9,125.0,49.6,43.8,64.9,54.9,1,1,1,5,1,2,2,69,1,39,1,79,3,50,2,1,3,1,8,8.51,8.85,0.70,3,2,6,37,24.54,24.90,0.38,1,1,1,26,16.35,16.58,0.65,3,1,5,51,31.53,31.88,0.67,1,2,3
3,44,2,164.1,68.7,99.8,44.2,40.6,59.5,48.4,1,2,2,2,2,2,2,999,999,999,999,999,999,999,999,0,3,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
4,45,2,167.6,68.8,80.3,44.2,41.2,60.4,53.0,1,1,1,1,1,2,1,91,3,46,1,65,2,33,1,1,3,1,45,30.41,30.68,0.55,3,2,6,45,28.49,28.82,0.30,1,1,1,6,6.02,6.03,0.57,3,1,5,33,20.45,20.75,0.55,1,2,3
3,44,1,175.1,119.0,115.3,55.8,40.5,63.3,55.8,1,1,1,1,1,2,1,75,1,60,3,89,2,7,3,1,3,1,16,13.27,13.45,0.67,3,2,6,60,36.26,36.43,0.75,1,1,1,32,21.10,21.17,0.63,3,1,5,16,11.38,11.63,0.47,1,2,3
5,50,1,180.5,112.0,114.0,50.5,42.0,64.6,56.4,1,2,2,2,3,3,2,82,2,54,3,97,3,38,2,1,3,1,29,21.51,21.85,0.42,3,2,6,58,34.55,34.92,0.50,1,1,1,53,33.03,33.05,0.60,3,1,5,50,31.13,31.22,0.55,1,2,3
3,45,2,154.6,87.4,104.4,46.4,43.9,56.2,49.4,1,2,2,3,1,1,1,108,3,23,2,120,3,11,2,1,3,1,22,17.38,17.63,0.43,3,2,6,20,15.47,15.78,0.52,1,1,1,50,31.10,31.17,0.68,3,1,5,12,9.39,9.65,0.55,1,2,3
4,47,1,196.3,157.4,145.0,55.2,47.7,72.5,62.1,0,0,0,0,1,1,1,110,2,8,2,115,3,15,1,1,3,1,53,35.29,35.48,0.75,3,2,6,13,10.52,10.87,0.85,1,1,1,60,37.44,37.73,0.65,3,1,5,11,9.06,9.10,0.57,1,2,3
6,50,1,177.9,151.0,143.3,55.6,46.3,63.5,56.8,1,4,2,1,1,1,1,80,2,1,3,107,2,46,1,1,3,1,26,20.32,20.53,0.63,3,2,6,8,7.56,7.93,0.63,1,1,1,55,34.16,34.27,0.62,3,1,5,44,27.50,27.83,0.55,1,2,3
4,43,2,158.2,107.4,120.1,50.1,53.3,63.5,50.8,1,1,1,3,2,1,5,62,2,53,2,117,1,20,2,1,3,1,6,7.33,7.55,0.52,3,2,6,55,33.09,33.15,0.48,1,1,1,51,31.55,31.92,0.75,3,1,5,48,30.06,30.10,0.48,1,2,3
5,42,2,154.1,45.0,79.5,39.7,34.9,55.1,48.1,1,2,4,4,3,4,3,84,3,44,2,98,2,8,2,1,3,1,20,16.29,16.48,0.45,3,2,6,30,21.17,21.28,0.48,1,1,1,29,18.59,18.98,0.50,3,1,5,10,8.32,8.53,0.62,1,2,3
5,45,2,160.4,56.6,75.9,40.8,36.7,53.8,47.0,1,2,2,2,1,1,1,72,3,37,3,91,3,28,1,1,3,1,10,10.10,10.17,0.42,3,2,6,52,31.39,31.65,0.42,1,1,1,46,28.22,28.37,0.45,3,1,5,23,15.33,15.55,0.47,1,2,3
2,35,2,157.2,85.3,110.5,46.4,48.7,59.5,49.2,1,1,1,1,1,1,1,115,3,40,1,85,3,19,3,1,2,1,58,38.19,38.32,0.77,3,2,6,53,32.13,32.22,0.57,1,1,1,49,30.29,30.48,0.83,3,1,5,52,32.33,32.55,0.67,1,2,3
1,58,2,148.1,55.3,96.6,37.5,38.3,56.0,45.5,1,1,2,3,2,3,3,999,999,999,999,999,999,999,999,0,4,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999
5,58,2,168.1,60.1,80.6,39.8,35.4,58.4,52.2,1,4,4,4,3,4,4,117,1,26,2,68,2,25,3,1,4,1,52,34.44,34.73,0.65,3,2,6,32,22.11,22.18,0.38,1,1,1,10,7.58,7.97,0.37,3,1,5,22,15.05,15.08,0.67,1,2,3
6,58,2,174.6,95.0,105.8,44.4,39.3,62.2,55.1,0,0,0,0,1,2,1,73,3,20,2,69,1,41,2,1,4,1,23,18.30,18.50,0.87,3,2,6,29,20.48,20.80,0.65,1,1,1,7,6.35,6.58,0.55,3,1,5,45,28.26,28.43,0.60,1,2,3
5,54,2,166.8,127.1,137.0,52.7,53.4,65.7,51.9,1,3,2,2,2,3,2,74,2,21,1,88,1,44,2,1,4,1,19,16.02,16.03,1.57,3,2,6,27,19.35,19.58,1.18,1,1,1,30,20.03,20.05,1.07,3,1,5,55,34.12,34.20,0.48,1,2,3
6,53,2,180.2,133.1,136.0,47.9,43.5,65.9,56.2,1,2,2,1,2,2,1,66,3,15,1,111,1,10,1,1,4,1,9,9.45,9.75,0.90,3,2,6,18,14.58,14.97,0.65,1,1,1,56,34.58,34.97,0.70,3,1,5,9,7.55,7.92,1.17,1,2,3
5,51,2,168.9,103.3,122.5,53.9,45.6,60.6,50.7,1,2,3,2,4,3,2,79,3,34,1,99,1,39,1,1,4,1,30,22.31,22.52,0.67,3,2,6,35,24.00,24.00,0.47,1,1,1,40,25.24,25.40,0.48,3,1,5,34,21.17,21.28,0.53,1,2,3
4,51,2,162.1,106.7,117.7,47.8,46.5,62.8,51.4,1,1,1,1,1,1,1,114,3,2,2,77,2,37,3,1,4,1,57,37.33,37.55,0.47,3,2,6,5,6.14,6.23,0.77,1,1,1,14,10.15,10.25,0.73,3,1,5,53,33.14,33.23,0.68,1,2,3
6,54,1,175.0,117.7,124.5,52.9,38.7,63.8,53.2,1,1,1,1,2,1,2,107,2,30,3,75,1,51,1,1,4,1,46,31.26,31.43,0.75,3,2,6,34,23.32,23.53,0.63,1,1,1,16,11.05,11.08,0.35,3,1,5,56,34.53,34.88,0.68,1,2,3
4,60,2,162.7,104.2,124.5,49.7,48.8,61.6,50.0,1,2,2,2,2,2,2,92,2,7,3,94,1,52,1,1,4,1,40,28.15,28.25,0.65,3,2,6,15,12.06,12.10,0.80,1,1,1,35,22.43,22.72,0.62,3,1,5,46,29.09,29.15,0.72,1,2,3
3,28,2,159.4,71.5,89.4,41.5,43.0,58.0,49.7,1,1,1,1,1,1,1,999,999,999,999,999,999,109,3,1,1,1,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,999,999.00,999.00,999.00,999,999,999,57,35.18,35.30,0.48,3,2,6
5,32,2,163.1,68.9,88.1,46.0,38.0,60.2,50.3,1,2,2,1,2,4,3,13,3,88,1,29,2,66,3,1,2,1,21,16.55,16.92,0.53,1,2,3,26,17.08,17.13,0.55,3,1,5,30,22.01,22.02,0.53,1,1,1,4,5.41,5.68,0.38,3,2,6
4,28,1,184.0,118.1,111.5,55.4,46.4,67.3,59.2,1,2,2,1,1,1,1,41,2,68,2,21,1,105,1,1,1,1,48,33.50,33.83,0.70,1,2,3,8,7.33,7.55,0.55,3,1,5,13,10.44,10.73,0.60,1,1,1,34,21.11,21.18,0.73,3,2,6
3,49,1,179.5,79.4,88.0,48.9,39.2,64.4,56.5,1,2,2,1,4,1,1,45,1,70,1,34,1,112,1,1,3,1,39,28.29,28.48,0.47,1,2,3,7,7.00,7.00,0.57,3,1,5,32,23.07,23.12,0.78,1,1,1,56,34.49,34.82,0.75,3,2,6
4,35,1,168.2,88.3,106.0,49.6,40.0,63.3,55.5,1,1,1,1,1,3,3,29,2,96,3,49,3,61,3,1,2,1,30,22.21,22.35,0.37,1,2,3,40,25.05,25.08,0.47,3,1,5,57,40.42,40.70,0.62,1,1,1,9,7.49,7.82,0.30,3,2,6
3,37,1,173.3,105.9,116.0,51.3,46.2,64.6,54.6,1,1,1,1,1,1,1,57,1,67,3,45,1,101,2,1,2,1,53,37.16,37.27,0.52,1,2,3,10,8.36,8.60,0.52,3,1,5,49,35.58,35.97,0.57,1,1,1,42,26.19,26.32,0.50,3,2,6
2,21,1,181.4,167.8,153.7,53.7,57.1,70.6,59.0,0,0,0,0,2,3,3,5,2,116,2,47,2,73,3,1,1,0,4,6.12,6.20,0.62,1,2,3,56,34.34,34.57,0.75,3,1,5,54,38.57,38.95,0.72,1,1,1,18,13.48,13.80,0.58,3,2,6
3,19,2,156.7,50.1,66.7,38.1,36.2,53.0,46.7,1,4,4,3,3,4,3,3,1,111,1,42,3,96,3,1,1,1,6,7.12,7.20,0.55,1,2,3,49,29.43,29.72,0.57,3,1,5,22,17.36,17.60,1.77,1,1,1,22,15.47,15.78,0.62,3,2,6
3,18,2,161.4,59.7,76.7,42.7,38.7,55.2,48.7,1,2,3,2,3,2,1,24,3,95,2,26,2,106,1,1,1,1,28,21.06,21.10,0.48,1,2,3,37,23.30,23.50,0.58,3,1,5,35,27.19,27.32,0.68,1,1,1,45,28.11,28.18,0.52,3,2,6
5,27,1,170.7,79.1,86.0,49.3,38.7,58.4,54.0,1,4,4,1,1,1,1,17,2,113,2,6,3,104,2,1,1,1,15,13.13,13.22,0.65,1,2,3,24,16.10,16.17,0.57,3,1,5,1,3.23,3.38,0.00,1,1,1,27,17.24,17.40,0.23,3,2,6
3,22,1,171.8,82.1,90.0,47.5,39.7,61.9,55.1,1,5,4,2,3,3,2,14,2,77,2,56,2,116,2,1,1,1,17,14.07,14.12,0.38,1,2,3,19,13.06,13.10,0.37,3,1,5,37,28.18,28.30,0.53,1,1,1,50,31.23,31.38,0.43,3,2,6
3,21,2,167.5,80.8,86.3,47.8,43.9,63.9,53.5,1,2,2,2,2,1,1,31,3,63,1,24,3,90,3,1,1,1,46,32.43,32.72,0.68,1,2,3,1,3.13,3.22,0.00,3,1,5,39,30.29,30.48,0.58,1,1,1,46,28.45,28.75,0.57,3,2,6
3,19,2,159.1,86.8,108.5,47.6,47.2,61.7,49.0,1,3,3,5,3,2,3,56,2,120,3,12,3,81,1,1,1,1,55,39.06,39.10,1.03,1,2,3,58,36.00,36.00,0.87,3,1,5,12,10.08,10.13,0.73,1,1,1,16,12.19,12.32,0.35,3,2,6
3,22,2,158.7,53.8,72.3,40.5,36.2,55.8,46.8,1,5,5,5,5,5,5,6,3,89,2,54,3,71,2,1,1,1,2,5.03,5.05,0.68,1,2,3,20,13.39,13.65,0.55,3,1,5,18,13.39,13.65,0.45,1,1,1,7,7.10,7.17,0.32,3,2,6
2,18,2,162.5,65.6,76.3,43.2,39.6,61.2,52.3,1,2,3,2,3,3,2,36,3,99,1,4,1,92,2,1,1,1,42,30.05,30.08,0.63,1,2,3,38,24.09,24.15,0.65,3,1,5,2,4.04,4.07,0.68,1,1,1,39,24.40,24.67,0.48,3,2,6
3,21,1,180.3,86.7,95.0,47.1,38.4,64.2,56.7,1,2,2,3,2,2,2,35,2,78,3,43,3,114,3,1,1,1,38,28.01,28.02,0.60,1,2,3,18,12.44,12.73,0.57,3,1,5,36,27.46,27.77,0.45,1,1,1,43,26.59,26.98,0.67,3,2,6
4,24,1,176.8,90.7,93.0,50.6,41.1,61.6,55.4,1,1,2,2,1,4,4,43,3,64,1,27,1,118,1,1,1,1,33,24.42,24.70,1.08,1,2,3,3,4.35,4.58,0.82,3,1,5,27,20.19,20.32,0.87,1,1,1,49,30.57,30.95,0.78,3,2,6
3,21,1,186.3,102.4,92.0,52.5,43.0,68.6,59.2,0,0,0,0,2,2,2,52,1,90,3,3,1,63,1,1,1,1,45,32.02,32.03,0.90,1,2,3,22,15.00,15.00,0.68,3,1,5,3,4.39,4.65,0.58,1,1,1,2,3.57,3.95,1.12,3,2,6
4,22,1,154.4,63.7,87.0,44.6,37.7,51.0,48.9,1,3,2,1,3,3,3,42,3,71,2,22,1,108,3,1,1,1,41,29.27,29.45,0.47,1,2,3,12,9.38,9.63,0.47,3,1,5,16,12.05,12.08,0.33,1,1,1,30,18.34,18.57,0.38,3,2,6
2,30,2,166.5,115.8,139.9,53.5,45.2,66.7,53.5,1,3,3,1,2,1,1,25,3,85,3,31,3,83,2,1,1,1,24,18.49,18.82,0.57,1,2,3,28,18.22,18.37,0.53,3,1,5,28,20.57,20.95,0.63,1,1,1,21,15.10,15.17,0.28,3,2,6
5,24,1,176.4,77.9,80.0,48.1,38.8,61.5,54.0,1,3,3,2,2,2,2,48,3,93,1,5,2,102,3,1,1,1,44,31.08,31.13,0.60,1,2,3,31,20.03,20.05,0.58,3,1,5,4,5.23,5.38,0.73,1,1,1,32,19.42,19.70,0.65,3,2,6
3,25,1,179.8,108.1,115.3,48.1,42.5,63.3,56.3,1,1,1,1,1,1,1,50,2,94,1,32,2,62,2,1,1,1,40,28.59,28.98,0.50,1,2,3,33,21.00,21.00,0.35,3,1,5,46,33.55,33.92,0.45,1,1,1,3,5.18,5.30,1.35,3,2,6
6,25,2,167.2,63.1,80.4,43.5,40.0,58.3,52.2,1,2,2,5,1,2,2,32,2,103,3,16,1,78,3,1,1,1,32,23.37,23.62,0.55,1,2,3,29,18.59,18.98,0.62,3,1,5,23,17.50,17.83,0.23,1,1,1,13,10.37,10.62,0.30,3,2,6
3,22,2,164.5,75.1,99.9,45.4,43.2,61.2,49.1,0,0,0,0,1,1,1,27,1,65,2,48,3,67,3,1,1,1,36,26.46,26.77,0.75,1,2,3,6,6.26,6.43,0.55,3,1,5,56,40.05,40.08,0.57,1,1,1,26,17.10,17.17,0.20,3,2,6
3,23,1,164.4,59.2,74.0,43.7,35.4,55.9,50.6,1,5,5,3,5,1,1,33,1,112,1,55,3,76,1,1,1,1,26,20.07,20.12,0.67,1,2,3,51,31.05,31.08,0.58,3,1,5,33,23.44,23.73,0.62,1,1,1,11,9.05,9.08,0.57,3,2,6
6,28,2,164.2,78.5,84.6,45.1,46.4,62.0,49.9,1,3,3,3,2,1,1,19,3,105,1,35,2,84,3,1,1,1,29,21.59,21.98,0.88,1,2,3,25,16.35,16.58,0.42,3,1,5,43,32.35,32.58,0.40,1,1,1,25,16.58,16.97,0.47,3,2,6
3,19,2,162.1,50.7,77.4,40.3,37.3,59.1,50.0,1,3,3,3,3,2,2,16,1,87,1,58,1,999,999,1,1,1,13,12.02,12.03,0.68,1,2,3,47,28.44,28.73,0.33,3,1,5,34,26.38,26.63,2.90,1,1,1,999,999.00,999.00,999.00,999,999,999
4,34,2,159.2,59.6,79.6,43.1,38.5,58.7,48.8,1,3,3,2,4,3,3,47,2,76,1,53,2,72,3,1,2,1,43,30.32,30.53,0.45,1,2,3,13,9.50,9.83,0.20,3,1,5,31,22.20,22.33,0.32,1,1,1,5,6.12,6.20,0.52,3,2,6
3,35,1,174.9,83.1,89.5,50.3,39.6,62.6,55.4,1,2,3,2,1,2,1,4,1,119,2,17,2,113,2,1,2,1,1,4.22,4.37,0.00,1,2,3,34,21.36,21.60,0.60,3,1,5,15,11.45,11.75,0.52,1,1,1,41,25.49,25.82,0.53,3,2,6
3,38,2,164.0,81.5,95.8,45.1,43.4,61.8,51.0,1,3,2,1,2,2,2,49,3,101,2,1,3,110,2,1,2,1,54,38.04,38.07,0.80,1,2,3,44,27.32,27.53,0.40,3,1,5,8,7.40,7.67,0.62,1,1,1,54,33.49,33.82,0.72,3,2,6
5,33,2,162.5,81.6,90.8,47.2,45.5,58.1,50.4,1,3,3,2,2,2,1,11,2,100,1,30,3,64,1,1,2,1,9,9.07,9.12,0.63,1,2,3,35,22.13,22.22,0.62,3,1,5,24,18.24,18.40,0.57,1,1,1,1,2.50,2.83,0.00,3,2,6
3,36,1,175.7,95.3,100.0,48.5,41.3,67.8,54.2,1,2,2,1,3,2,1,59,2,81,1,23,3,74,2,1,2,1,60,42.50,42.83,0.70,1,2,3,17,12.10,12.17,0.48,3,1,5,26,19.27,19.45,0.60,1,1,1,12,10.19,10.32,1.23,3,2,6
