"","date","kestrel","hour","observations","avg_ambtemp","med_ambtemp","min_ambtemp","max_ambtemp","sd_ambtemp","avg_WBGT","med_WBGT","min_WBGT","max_WBGT","sd_WBGT","avg_Wind_Speed","med_Wind_Speed","min_Wind_Speed","max_Wind_Speed","sd_Wind_Speed","avg_DiffWBGTTemp","med_DiffWBGTTemp","min_DiffWBGTTEmp","max_DiffWBGTTEmp","sd_DiffWBGTTEmp"
"133","04/10/2022","Kestrel9","10",45,82.14,82.19,78.53,86.03,1.8,71.83,71.99,70.04,73.07,0.98,1.62,1.3,0,5,1.05,-10.3,-10.14,-13.71,-6.87,1.71
"134","04/10/2022","Kestrel9","11",60,84.05,84.47,79.76,86.87,1.47,72.67,72.75,70.67,74.18,0.77,1.49,1.3,0,4.1,0.93,-11.38,-11.51,-13.47,-7.89,1.25
"135","04/10/2022","Kestrel9","12",60,85.63,85.73,83.6,87.71,0.93,73.24,73.25,71.75,74.42,0.56,1.99,1.8,0,4.5,0.99,-12.38,-12.45,-14.97,-9.51,1.12
"136","04/10/2022","Kestrel9","13",60,86.97,86.98,84.62,89.42,0.9,73.62,73.7,71.93,74.87,0.67,2.12,2,0,4.7,1.02,-13.35,-13.43,-15.75,-10.38,1.06
"137","04/10/2022","Kestrel9","14",60,87.79,87.8,86.15,89.27,0.68,74.15,74.12,73.58,75.29,0.38,1.91,1.5,0,5.1,1.18,-13.64,-13.59,-15.24,-11.73,0.75
"138","04/10/2022","Kestrel9","15",1,86.9,86.9,86.9,86.9,NA,73.58,73.58,73.58,73.58,NA,2.6,2.6,2.6,2.6,NA,-13.32,-13.32,-13.32,-13.32,NA
"139","10/16/2021","HEAT1 ","10",45,82.33,82.25,79.43,85.34,1.27,69.34,69.41,66.68,71.42,1.66,1.31,1.1,0,4.2,0.91,-12.99,-12.99,-15.54,-10.17,1.32
"140","10/16/2021","HEAT1 ","11",60,85.12,84.63,81.38,91.01,2.64,72.39,72.47,67.46,77.54,3.42,1.44,1.25,0,4.1,1,-12.73,-13.23,-15.09,-6.93,1.79
"141","10/16/2021","HEAT1 ","12",60,88.46,88.46,85.76,91.61,1.33,75.39,76.25,70.31,77.87,2.02,1.48,1.35,0,3.6,0.84,-13.08,-12.93,-18.09,-9.39,1.83
"142","10/16/2021","HEAT1 ","13",60,89.48,89,87.29,94.79,1.65,73.73,75.48,68.72,77.69,3.22,1.32,1.1,0,3.8,0.82,-15.75,-15.79,-19.86,-10.11,2.71
"143","10/16/2021","HEAT1 ","14",60,89.63,89.74,87.38,92.42,1.07,71.78,71.25,69.44,75.98,1.7,0.8,0.7,0,3.7,0.69,-17.85,-18,-20.31,-13.98,1.47
"144","10/16/2021","HEAT1 ","15",1,89.78,89.78,89.78,89.78,NA,72.68,72.68,72.68,72.68,NA,0.4,0.4,0.4,0.4,NA,-17.1,-17.1,-17.1,-17.1,NA
"145","10/16/2021","HEAT2 ","10",45,79.57,79.88,77.63,81.26,1.22,64.27,64.28,62.69,66.65,1.17,1.74,1.6,0.4,4.7,1,-15.3,-15.39,-16.23,-14.28,0.54
"146","10/16/2021","HEAT2 ","11",60,82.55,82.66,80.24,86.42,1.48,67.32,67.6,64.37,70.52,1.69,1.61,1.4,0.4,5.3,0.97,-15.22,-15.24,-17.4,-13.92,0.72
"147","10/16/2021","HEAT2 ","12",60,86.39,86.47,84.38,89.63,1.1,72.98,73.3,70.34,76.73,1.93,1.71,1.55,0,4.8,0.94,-13.41,-13.71,-15.99,-10.02,1.41
"148","10/16/2021","HEAT2 ","13",60,87.87,87.83,86.6,89.36,0.7,74.1,74.03,71.63,76.37,1.35,2.04,1.85,0.5,4.1,0.98,-13.77,-14.12,-15.96,-10.95,1.28
"149","10/16/2021","HEAT2 ","14",60,89.35,89.17,87.56,94.43,1.35,76.64,76.58,73.76,80.63,1.47,1.52,1.5,0,3.2,0.74,-12.72,-12.37,-18.15,-9.06,1.57
"150","10/16/2021","HEAT2 ","15",1,87.8,87.8,87.8,87.8,NA,73.94,73.94,73.94,73.94,NA,1.4,1.4,1.4,1.4,NA,-13.86,-13.86,-13.86,-13.86,NA
"151","10/16/2021","HEAT3 ","10",45,82.24,82.85,79.85,85.13,1.48,69.52,69.41,65.99,73.52,2.4,1.34,1.1,0,3,0.74,-12.72,-12.87,-15.09,-9.75,1.29
"152","10/16/2021","HEAT3 ","11",60,85.11,85.26,82.04,88.85,2.03,72.67,72.92,67.94,77.48,3.29,1.32,1.3,0,3.2,0.74,-12.43,-12.33,-15.12,-9.57,1.57
"153","10/16/2021","HEAT3 ","12",60,89,88.91,86.42,92.27,1.28,76.85,77.06,73.04,78.47,1.2,1.32,1.3,0.4,2.4,0.58,-12.15,-12,-14.94,-9.39,1.24
"154","10/16/2021","HEAT3 ","13",60,91.33,91.22,87.56,96.86,1.88,77.65,77.69,76.04,78.95,0.71,1.24,1.1,0,2.9,0.67,-13.68,-13.47,-18.48,-10.8,1.78
"155","10/16/2021","HEAT3 ","14",60,93.16,93.27,89.57,99.89,2.05,77.4,77.74,73.76,79.85,1.53,1.01,0.9,0,2.8,0.55,-15.76,-15.48,-21.96,-12.03,2.07
"156","10/16/2021","HEAT3 ","15",1,93.02,93.02,93.02,93.02,NA,73.94,73.94,73.94,73.94,NA,0,0,0,0,NA,-19.08,-19.08,-19.08,-19.08,NA
"157","10/16/2021","HEAT4 ","10",45,79.88,80.39,77.87,82.13,1.19,66.8,67.1,63.62,70.25,1.87,2.68,2.6,1,5.3,0.97,-13.07,-13.38,-14.55,-11.01,0.94
"158","10/16/2021","HEAT4 ","11",60,82.32,82.17,80.24,85.31,1.39,69.83,70.09,65.84,74.21,2.73,2.98,3,0.7,5.2,0.91,-12.49,-12.55,-14.7,-9.63,1.48
"159","10/16/2021","HEAT4 ","12",60,85.3,85.39,83.69,87.11,0.86,74.81,74.86,73.13,76.34,0.88,3.11,3.1,0.8,7.3,1.26,-10.49,-10.41,-13.02,-9.18,0.76
"160","10/16/2021","HEAT4 ","13",60,86.9,86.93,85.31,88.1,0.74,76.24,76.24,74.33,78.05,1.04,2.4,2.2,1.1,4.2,0.86,-10.66,-10.68,-12.21,-9.21,0.68
"161","10/16/2021","HEAT4 ","14",60,88.66,88.36,87.29,92.39,1.08,77.98,77.75,74.9,80.84,1.67,1.48,1.3,0,4.4,0.71,-10.67,-10.52,-15.21,-7.53,1.75
"162","10/16/2021","HEAT4 ","15",1,87.62,87.62,87.62,87.62,NA,74.84,74.84,74.84,74.84,NA,0.6,0.6,0.6,0.6,NA,-12.78,-12.78,-12.78,-12.78,NA
"163","10/16/2021","HEAT5 ","10",45,80.17,80.54,78.08,82.49,1.25,67,67.1,64.01,70.43,1.94,2.41,2.3,1,4.9,1.09,-13.17,-13.47,-14.67,-10.5,0.98
"164","10/16/2021","HEAT5 ","11",60,82.7,82.49,80.42,85.49,1.48,69.99,70.25,66.14,74.03,2.63,2.59,2.55,0.8,5,0.84,-12.71,-12.63,-14.58,-10.29,1.32
"165","10/16/2021","HEAT5 ","12",60,85.99,85.89,84.11,88.4,1.13,74.44,74.44,72.95,76.04,0.79,2.53,2.55,0.7,4.1,0.8,-11.55,-11.55,-13.86,-9.6,0.89
"166","10/16/2021","HEAT5 ","13",60,87.82,88,85.4,89.99,0.94,75.8,75.94,73.82,77.42,0.9,2.22,2.1,0.6,4.3,0.76,-12.02,-12.03,-13.5,-10.89,0.61
"167","10/16/2021","HEAT5 ","14",60,89.68,89.51,88.22,92.69,0.98,76.87,77.08,74.18,78.68,1.29,1.28,1.2,0,4,0.7,-12.81,-12.48,-16.32,-9.93,1.68
"168","10/16/2021","HEAT5 ","15",1,89.42,89.42,89.42,89.42,NA,74.12,74.12,74.12,74.12,NA,0.8,0.8,0.8,0.8,NA,-15.3,-15.3,-15.3,-15.3,NA
"169","10/16/2021","HEAT6 ","10",45,81.27,80.84,79.34,85.43,1.59,68.05,68.69,64.61,71.24,2.4,1.36,1.3,0.4,2.6,0.59,-13.22,-13.8,-15.54,-9.75,1.62
"170","10/16/2021","HEAT6 ","11",60,84.59,84.58,81.83,88.37,1.6,70.83,70.03,68.06,75.71,2.36,1.08,1,0,2.8,0.52,-13.75,-13.8,-16.77,-10.32,1.38
"171","10/16/2021","HEAT6 ","12",60,89.05,89.15,85.46,93.59,1.52,77.17,77.5,75.35,78.83,0.96,1.18,1.1,0,3.1,0.62,-11.88,-11.98,-15.45,-9.48,1.31
"172","10/16/2021","HEAT6 ","13",60,90.86,90.98,88.79,92.87,0.94,77.84,77.89,75.89,78.86,0.62,1.34,1.35,0,2.7,0.59,-13.02,-13.1,-15.9,-10.23,1.26
"173","10/16/2021","HEAT6 ","14",60,91.75,91.85,89.45,93.86,1,76.35,76.67,73.07,78.23,1.33,1,0.9,0,2.9,0.68,-15.4,-15.34,-20.04,-11.52,1.83
"174","10/16/2021","HEAT6 ","15",1,93.2,93.2,93.2,93.2,NA,74.12,74.12,74.12,74.12,NA,0.5,0.5,0.5,0.5,NA,-19.08,-19.08,-19.08,-19.08,NA
"175","10/16/2021","Kestrel7","10",45,81.21,81.41,78.98,83.27,1.19,68.13,68.48,65.54,70.55,1.62,1.89,1.6,0,4.5,1.03,-13.08,-13.08,-14.97,-11.13,0.83
"176","10/16/2021","Kestrel7","11",60,84.2,83.98,80.84,89,2.12,71.45,71.45,66.86,76.07,3.04,1.62,1.4,0,7,1.05,-12.75,-13.11,-15.36,-9.06,1.51
"177","10/16/2021","Kestrel7","12",60,87.96,88.07,86.18,90.38,1.05,76.3,76.3,75.23,77.36,0.44,1.64,1.5,0,3.8,0.86,-11.66,-11.54,-14.4,-9.48,1.09
"178","10/16/2021","Kestrel7","13",60,89.38,89.44,86.99,93.5,1.19,76.63,76.74,74.42,77.99,0.74,1.75,1.7,0,3.8,0.85,-12.74,-12.56,-16.41,-10.44,1.31
"179","10/16/2021","Kestrel7","14",60,92.06,91.81,89.12,97.49,1.8,77.34,77.34,73.58,80.45,1.57,1.03,1.1,0,2.3,0.61,-14.72,-14.69,-21.03,-10.23,2.26
"180","10/16/2021","Kestrel7","15",1,89.24,89.24,89.24,89.24,NA,73.04,73.04,73.04,73.04,NA,0.6,0.6,0.6,0.6,NA,-16.2,-16.2,-16.2,-16.2,NA
"181","10/16/2021","LARKestrel","10",45,80.48,80.93,78.35,82.88,1.29,NA,NA,Inf,-Inf,NA,2.3,2.1,0.6,4.7,1.01,NA,NA,Inf,-Inf,NA
"182","10/16/2021","LARKestrel","11",60,83,82.85,80.66,86.27,1.59,NA,NA,Inf,-Inf,NA,2.53,2.6,0.6,4.9,0.77,NA,NA,Inf,-Inf,NA
"183","10/16/2021","LARKestrel","12",60,86.34,86.18,84.47,88.67,1.15,NA,NA,Inf,-Inf,NA,2.49,2.5,0.5,4.3,0.85,NA,NA,Inf,-Inf,NA
"184","10/16/2021","LARKestrel","13",60,88.12,88.16,85.76,90.59,0.99,NA,NA,Inf,-Inf,NA,2.13,2.1,0.8,3.8,0.71,NA,NA,Inf,-Inf,NA
"185","10/16/2021","LARKestrel","14",60,89.51,89.32,88.13,93.92,0.94,NA,NA,Inf,-Inf,NA,1.24,1.15,0.4,3.8,0.61,NA,NA,Inf,-Inf,NA
"186","10/16/2021","LARKestrel","15",1,88.88,88.88,88.88,88.88,NA,NA,NA,Inf,-Inf,NA,0.9,0.9,0.9,0.9,NA,NA,NA,Inf,-Inf,NA
"187","10/17/2021","HEAT1 ","10",45,88.29,87.95,84.38,94.13,2.14,76.62,76.76,73.67,78.47,1.2,0.74,0.7,0,2,0.51,-11.66,-11.43,-15.66,-7.53,2.05
"188","10/17/2021","HEAT1 ","11",60,89.46,89.44,84.98,94.7,2.2,77.49,77.95,71.36,80.42,2.39,0.96,0.8,0,2.6,0.68,-11.97,-11.46,-18,-6.9,2.59
"189","10/17/2021","HEAT1 ","12",60,90.65,90.32,86.75,95.81,2.43,77.35,77.14,72.92,83.42,2.72,1.17,0.9,0,4,0.9,-13.31,-13.26,-17.55,-8.31,2.14
"190","10/17/2021","HEAT1 ","13",60,91.73,91.6,88.52,95.96,1.72,76.72,76.62,73.55,79.52,1.59,0.97,0.8,0,3.8,0.89,-15.01,-15.01,-19.05,-9.81,1.96
"191","10/17/2021","HEAT1 ","14",60,92.15,91.81,89.15,95.99,1.54,76.77,76.73,72.2,82.79,3.13,0.7,0.6,0,4,0.76,-15.38,-15.89,-18.96,-8.58,2.57
"192","10/17/2021","HEAT1 ","15",1,89.6,89.6,89.6,89.6,NA,72.14,72.14,72.14,72.14,NA,0,0,0,0,NA,-17.46,-17.46,-17.46,-17.46,NA
"193","10/17/2021","HEAT2 ","10",45,85.48,85.19,83.24,89.87,1.51,75.92,75.92,73.31,77.54,0.92,1.29,1.2,0.4,2.6,0.6,-9.56,-9.27,-14.01,-6.84,1.71
"194","10/17/2021","HEAT2 ","11",60,87.54,87.42,84.65,91.55,1.67,77.32,78,71.87,80.24,2.36,1.52,1.25,0,4.1,0.94,-10.22,-10.03,-14.07,-6.27,2
"195","10/17/2021","HEAT2 ","12",60,89.36,88.84,85.76,96.32,2.3,77.72,77.16,72.92,83.36,3.2,1.84,1.5,0,5.4,1.17,-11.64,-11.58,-16.68,-5.61,2.24
"196","10/17/2021","HEAT2 ","13",60,89.7,89.57,87.32,92.87,1.29,76.7,76.66,72.89,81.2,1.98,1.96,2,0,5.3,0.98,-13,-12.88,-17.25,-9.06,1.74
"197","10/17/2021","HEAT2 ","14",60,89.74,89.51,87.89,92.39,1.03,76.63,76.47,72.32,82.73,3.17,2.02,1.9,0,5.7,1.23,-13.1,-12.98,-17.1,-7.44,2.65
"198","10/17/2021","HEAT2 ","15",1,89.78,89.78,89.78,89.78,NA,72.32,72.32,72.32,72.32,NA,0,0,0,0,NA,-17.46,-17.46,-17.46,-17.46,NA
"199","10/17/2021","HEAT3 ","10",45,88.85,88.73,84.68,94.07,2.27,76.9,76.88,74.75,79.34,1.1,0.69,0.6,0,2.6,0.65,-11.95,-11.82,-18.06,-7.8,2.22
"200","10/17/2021","HEAT3 ","11",60,89.69,89.69,86,95.39,1.96,76.29,76.66,71.3,80.84,2.7,0.71,0.6,0,2.4,0.61,-13.4,-13.36,-17.76,-8.88,2.27
"201","10/17/2021","HEAT3 ","12",60,90.08,89.87,86.63,94.79,2.06,75.48,75.03,71.78,80.09,2.35,1.15,0.9,0,3,0.78,-14.6,-14.82,-18,-8.79,1.9
"202","10/17/2021","HEAT3 ","13",60,90.85,90.74,88.49,92.99,1.04,73.78,73.79,72.62,74.69,0.55,0.65,0.5,0,3.5,0.66,-17.07,-17.2,-19.29,-13.89,1.17
"203","10/17/2021","HEAT3 ","14",60,90.19,90.32,88.16,92,1.01,72.66,72.65,70.88,74.27,0.93,0.5,0.4,0,3.9,0.72,-17.54,-17.56,-19.11,-15.84,0.76
"204","10/17/2021","HEAT3 ","15",1,88.88,88.88,88.88,88.88,NA,71.06,71.06,71.06,71.06,NA,0,0,0,0,NA,-17.82,-17.82,-17.82,-17.82,NA
"205","10/17/2021","HEAT4 ","10",45,83.45,83.12,81.56,87.23,1.56,69.5,68.42,66.56,75.71,2.77,0.64,0.6,0,2.2,0.66,-13.95,-14.37,-15.69,-7.98,1.64
"206","10/17/2021","HEAT4 ","11",60,88.18,88.03,85.07,92.21,2.02,76.26,76.81,71.12,79.52,2.29,1.09,1,0,3.1,0.66,-11.92,-11.88,-16.89,-7.89,2.05
"207","10/17/2021","HEAT4 ","12",60,89.33,89.34,85.88,94.94,1.73,76.61,76.24,72.08,82.16,2.73,1.55,1.55,0,3.9,0.95,-12.72,-12.78,-16.14,-8.04,1.89
"208","10/17/2021","HEAT4 ","13",60,89.97,89.98,87.71,92.93,1.36,76.3,76.49,72.02,79.49,2,1.63,1.5,0,5,0.93,-13.67,-13.53,-17.34,-10.53,1.45
"209","10/17/2021","HEAT4 ","14",60,89.74,89.47,87.98,92.09,1.2,76.25,75.58,71.72,81.2,3.12,1.85,1.75,0,3.9,0.85,-13.49,-13.41,-16.71,-9.24,2.3
"210","10/17/2021","HEAT4 ","15",1,87.44,87.44,87.44,87.44,NA,71.6,71.6,71.6,71.6,NA,0.4,0.4,0.4,0.4,NA,-15.84,-15.84,-15.84,-15.84,NA
"211","10/17/2021","HEAT5 ","10",45,85.77,85.94,82.76,89.54,1.8,75.11,75.17,73.49,77.33,1.16,1.22,1.2,0,3,0.75,-10.66,-10.62,-14.4,-8.04,1.64
"212","10/17/2021","HEAT5 ","11",60,87.42,87.47,84.08,91.82,1.91,76.17,76.72,70.76,79.61,2.18,1.51,1.35,0,3.4,0.79,-11.24,-10.99,-15.54,-6.48,2.03
"213","10/17/2021","HEAT5 ","12",60,88.42,88.25,85.61,93.08,1.61,75.71,75.32,71.75,80.66,2.42,1.89,1.75,0.3,4.8,0.96,-12.7,-13.02,-16.35,-7.92,1.77
"214","10/17/2021","HEAT5 ","13",60,89.4,89.36,86.93,92.33,1.1,75.31,75.22,72.35,77.78,1.47,1.62,1.5,0,4.1,0.93,-14.09,-13.82,-17.73,-11.73,1.51
"215","10/17/2021","HEAT5 ","14",60,89.35,89.5,87.2,91.97,0.94,74.11,73.6,71.42,77.75,1.78,1.63,1.4,0,4.5,1.02,-15.24,-15.29,-18.24,-11.67,1.58
"216","10/17/2021","HEAT5 ","15",1,88.52,88.52,88.52,88.52,NA,71.24,71.24,71.24,71.24,NA,0.7,0.7,0.7,0.7,NA,-17.28,-17.28,-17.28,-17.28,NA
"217","10/17/2021","HEAT6 ","10",45,85.8,85.97,83.54,88.22,1.2,75.51,75.53,73.64,76.91,0.84,1.2,1.1,0,2.7,0.52,-10.29,-10.05,-12.93,-7.53,1.31
"218","10/17/2021","HEAT6 ","11",60,87.44,87.61,84.41,92.33,1.55,76.37,76.86,71.12,79.1,2,1.44,1.4,0,4.1,0.76,-11.08,-10.94,-15.06,-6.3,1.87
"219","10/17/2021","HEAT6 ","12",60,87.94,88.07,85.82,90.08,1.13,75.54,75.32,72.23,79.82,2.07,1.9,1.95,0,5.1,0.92,-12.41,-12.85,-16.35,-9.12,1.75
"220","10/17/2021","HEAT6 ","13",60,89.08,88.87,87.08,91.4,1,75.31,74.96,72.05,78.89,1.78,1.69,1.45,0.5,5.5,0.82,-13.77,-13.84,-16.62,-10.59,1.56
"221","10/17/2021","HEAT6 ","14",60,89.35,89.2,87.26,93.83,1.37,75.16,74.96,70.37,82.37,3.06,1.74,1.7,0.4,4.6,0.96,-14.19,-14.61,-17.1,-6.9,2.14
"222","10/17/2021","HEAT6 ","15",1,87.08,87.08,87.08,87.08,NA,69.8,69.8,69.8,69.8,NA,1.2,1.2,1.2,1.2,NA,-17.28,-17.28,-17.28,-17.28,NA
"223","10/17/2021","Kestrel7","10",45,84.75,84.71,82.61,88.61,1.42,75.46,75.47,73.01,76.67,0.78,1.17,1.1,0,3.3,0.71,-9.29,-9.06,-13.83,-6.15,1.75
"224","10/17/2021","Kestrel7","11",60,86.98,86.86,83.6,91.16,1.7,76.37,76.96,71.09,78.98,1.94,1.7,1.7,0,5.3,0.98,-10.61,-10.55,-16.29,-6.96,2
"225","10/17/2021","Kestrel7","12",60,88.51,88.42,85.55,93.95,1.96,76.41,76.22,72.29,81.95,2.57,1.66,1.45,0,5.6,1.16,-12.1,-12.39,-15.48,-7.56,1.72
"226","10/17/2021","Kestrel7","13",60,89.37,89.26,86.6,92.96,1.46,75.54,75.35,73.04,78.59,1.37,1.73,1.5,0,5.2,1.24,-13.83,-13.7,-17.4,-9.96,1.72
"227","10/17/2021","Kestrel7","14",60,90.02,89.76,88.1,95.15,1.29,76.11,76.4,71.96,81.56,2.68,1.23,0.85,0,7.5,1.33,-13.91,-14.19,-17.28,-7.86,2.4
"228","10/17/2021","Kestrel7","15",1,88.7,88.7,88.7,88.7,NA,71.78,71.78,71.78,71.78,NA,0,0,0,0,NA,-16.92,-16.92,-16.92,-16.92,NA
"229","10/17/2021","LARKestrel","10",45,86.54,87.11,83.18,92.45,2.02,NA,NA,Inf,-Inf,NA,1.23,1.1,0,3.2,0.71,NA,NA,Inf,-Inf,NA
"230","10/17/2021","LARKestrel","11",60,87.86,87.88,84.5,91.85,1.86,NA,NA,Inf,-Inf,NA,1.45,1.4,0,3.1,0.77,NA,NA,Inf,-Inf,NA
"231","10/17/2021","LARKestrel","12",60,88.66,88.55,85.76,93.35,1.64,NA,NA,Inf,-Inf,NA,1.9,1.65,0,5.1,1,NA,NA,Inf,-Inf,NA
"232","10/17/2021","LARKestrel","13",60,89.66,89.45,87.05,92.57,1.08,NA,NA,Inf,-Inf,NA,1.56,1.4,0,3.8,0.86,NA,NA,Inf,-Inf,NA
"233","10/17/2021","LARKestrel","14",60,89.49,89.47,87.68,92.36,0.99,NA,NA,Inf,-Inf,NA,1.63,1.45,0,4.8,0.99,NA,NA,Inf,-Inf,NA
"234","10/17/2021","LARKestrel","15",1,88.34,88.34,88.34,88.34,NA,NA,NA,Inf,-Inf,NA,0.5,0.5,0.5,0.5,NA,NA,NA,Inf,-Inf,NA
"235","10/23/2021","HEAT1 ","10",45,80.87,80.93,77.75,86.99,2.13,73.83,73.88,72.23,75.11,0.76,0.87,0.7,0,2.4,0.73,-7.05,-7.2,-13.11,-3.33,2.56
"236","10/23/2021","HEAT1 ","11",60,82.91,82.64,78.38,90.23,2.71,75.13,75.03,73.49,77.81,1.01,0.99,1,0,2.6,0.65,-7.78,-7.04,-15.96,-4.17,2.62
"237","10/23/2021","HEAT1 ","12",60,85.98,86.21,80.27,91.43,2.11,75.83,75.67,73.7,78.23,1.11,0.84,0.8,0,3,0.67,-10.15,-10.47,-15.03,-2.49,2.33
"238","10/23/2021","HEAT1 ","13",60,88.18,88.26,82.25,95.27,2.39,76.24,76.6,71.96,78.95,1.69,0.96,0.8,0,3.5,0.68,-11.94,-12.24,-18,-4.65,2.74
"239","10/23/2021","HEAT1 ","14",60,89.76,89.81,86.18,95.06,1.52,75.46,75.56,71.45,78.68,1.85,0.76,0.8,0,2.4,0.56,-14.3,-14.16,-18.54,-9.87,1.84
"240","10/23/2021","HEAT1 ","15",1,87.62,87.62,87.62,87.62,NA,76.46,76.46,76.46,76.46,NA,1.5,1.5,1.5,1.5,NA,-11.16,-11.16,-11.16,-11.16,NA
"241","10/23/2021","HEAT2 ","10",45,82.11,81.71,76.58,90.11,3.6,74,74.21,71.45,75.83,1.16,0.6,0,0,2.4,0.7,-8.11,-7.56,-16.92,-2.64,3.62
"242","10/23/2021","HEAT2 ","11",60,85.5,85.26,79.7,95.33,2.94,75.71,75.92,71.69,78.56,1.62,0.65,0.7,0,1.7,0.47,-9.78,-9.53,-18.9,-4.02,3.17
"243","10/23/2021","HEAT2 ","12",60,85.14,84.61,82.4,92.24,2.11,76.37,75.98,74.27,79.58,1.42,0.9,0.85,0,2.4,0.54,-8.77,-8.79,-16.32,-3.06,2.41
"244","10/23/2021","HEAT2 ","13",60,86.8,86.4,83.33,93.29,2.07,76.7,77.04,71.3,79.94,2.14,1.3,1.2,0,4.3,0.73,-10.1,-10.14,-15.09,-3.72,2.46
"245","10/23/2021","HEAT2 ","14",60,86.91,86.7,84.62,89.99,1.14,74.69,74.76,70.76,77.84,1.69,1.56,1.35,0,4.3,0.98,-12.22,-12.35,-15.66,-8.7,1.75
"246","10/23/2021","HEAT2 ","15",1,86.36,86.36,86.36,86.36,NA,76.64,76.64,76.64,76.64,NA,2.3,2.3,2.3,2.3,NA,-9.72,-9.72,-9.72,-9.72,NA
"247","10/23/2021","HEAT3 ","10",45,79.79,79.49,76.25,84.83,2.55,74.06,74.12,72.77,75.41,0.69,0.64,0.6,0,2.1,0.54,-5.73,-5.55,-11.04,-1.77,2.58
"248","10/23/2021","HEAT3 ","11",60,81.22,80.81,77.39,88.4,2.11,74.94,74.99,73.22,77.45,0.99,0.98,0.9,0,2.6,0.62,-6.28,-6.1,-14.58,-2.64,2.32
"249","10/23/2021","HEAT3 ","12",60,84.34,84.03,79.31,90.5,2.45,74.37,74.45,70.49,76.94,1.27,0.95,0.9,0,3.5,0.83,-9.97,-9.76,-16.02,-2.91,2.91
"250","10/23/2021","HEAT3 ","13",60,86.48,86.42,81.17,95.21,3.09,72.55,72.8,68.45,77.66,3.12,0.78,0.6,0,3.7,0.73,-13.93,-14.19,-18.99,-7.98,2.03
"251","10/23/2021","HEAT3 ","14",60,85.91,86,83.99,87.53,0.81,69.74,69.77,68.42,70.7,0.56,0.86,0.7,0,3.1,0.71,-16.17,-16.23,-17.91,-13.71,0.96
"252","10/23/2021","HEAT3 ","15",1,86.36,86.36,86.36,86.36,NA,69.98,69.98,69.98,69.98,NA,0.6,0.6,0.6,0.6,NA,-16.38,-16.38,-16.38,-16.38,NA
"253","10/23/2021","HEAT4 ","10",45,82.53,82.85,77.87,85.37,1.77,74.29,74.36,72.65,75.38,0.6,0.52,0.5,0,1.3,0.37,-8.25,-8.37,-11.46,-4.47,1.96
"254","10/23/2021","HEAT4 ","11",60,84.52,84.59,79.58,90.17,2.92,75.21,75.65,70.67,77.51,1.76,0.79,0.8,0,2.3,0.65,-9.31,-9.21,-16.77,-4.05,2.89
"255","10/23/2021","HEAT4 ","12",60,84.44,84.27,80.87,90.53,2.39,75.73,75.88,72.35,79.04,1.55,1.21,1,0,3.1,0.77,-8.71,-8.56,-14.79,-3.69,2.45
"256","10/23/2021","HEAT4 ","13",60,87.2,87.02,83.36,92.06,1.7,76.61,77.39,71.72,78.86,1.86,1.21,1.1,0,3.7,0.84,-10.59,-10.12,-15.57,-6.27,2.39
"257","10/23/2021","HEAT4 ","14",60,87.31,87.33,84.2,90.2,1.28,75.22,75.53,71.33,78.92,2,1.49,1.35,0,3.4,0.73,-12.1,-11.98,-15.45,-8.16,1.65
"258","10/23/2021","HEAT4 ","15",1,87.44,87.44,87.44,87.44,NA,76.64,76.64,76.64,76.64,NA,1.4,1.4,1.4,1.4,NA,-10.8,-10.8,-10.8,-10.8,NA
"259","10/23/2021","HEAT5 ","10",45,81.05,81.02,77.48,86.24,2.16,72.65,72.83,70.52,73.49,0.67,0.68,0.7,0,1.9,0.38,-8.4,-8.67,-13.35,-4.32,2.31
"260","10/23/2021","HEAT5 ","11",60,81.28,81.28,77.45,85.7,1.7,73.64,73.68,71.45,75.86,1.05,1.14,1.1,0,2.7,0.61,-7.65,-7.75,-13.62,-3.48,1.85
"261","10/23/2021","HEAT5 ","12",60,83.16,83.17,79.85,87.62,1.71,74.09,74.12,71.36,76.61,1.3,1.3,1.2,0,3.2,0.78,-9.07,-9.36,-12.99,-3.42,2.07
"262","10/23/2021","HEAT5 ","13",60,86.42,86.47,82.4,90.65,1.92,75.1,75.31,70.88,77.39,1.58,1.24,1,0.3,4,0.82,-11.32,-11.43,-16.29,-7.17,2.26
"263","10/23/2021","HEAT5 ","14",60,86.24,86.17,83.99,88.82,0.99,71.87,71.47,68.96,74.99,1.92,1.45,1.3,0,3.9,0.82,-14.37,-14.66,-17.22,-10.71,1.64
"264","10/23/2021","HEAT5 ","15",1,86.18,86.18,86.18,86.18,NA,70.7,70.7,70.7,70.7,NA,1.1,1.1,1.1,1.1,NA,-15.48,-15.48,-15.48,-15.48,NA
"265","10/23/2021","HEAT6 ","10",45,80.32,79.97,77.33,84.44,1.95,72.79,72.95,71.27,73.76,0.64,0.65,0.6,0,1.8,0.58,-7.53,-7.38,-12.57,-3.69,2.37
"266","10/23/2021","HEAT6 ","11",60,81.7,81.48,79.58,84.98,1.55,74.06,74.06,72.23,75.68,0.79,1.15,1.1,0,3.3,0.85,-7.64,-7.35,-12.54,-4.38,1.86
"267","10/23/2021","HEAT6 ","12",60,83.82,83.4,80.45,87.65,2.01,74.7,74.72,72.5,76.73,1.05,1.05,1,0,2.8,0.62,-9.12,-8.67,-14.28,-5.58,2.3
